"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ricevuta ANAC 30.06.2023";"59.99 KB";"15/09/2023";"15/09/2023"
"griglia di rilevazione al 30.06.2023";"29.3 KB";"15/09/2023";"15/09/2023"
"Griglia di rilevazione al 31.10.2022";"24.61 KB";"30/11/2022";"30/11/2022"
"Allegato 2.1 alla Delibera ANAC n. 201/2022. Griglia di rilevazione al  31 maggio 2022";"30.81 KB";"11/07/2022";"11/07/2022"
"Allegato 1.1 alla Delibera ANAC n. 201/2022. Documento di attestazione OIV. Rilevazione al 31 maggio 2022";"84.56 KB";"11/07/2022";"11/07/2022"
"Allegato 3 alla Delibera ANAC n. 201/2022. Scheda di sintesi del Nucleo di Valutazione del Comune di Putifigari al 31 maggio 2022";"123.07 KB";"11/07/2022";"11/07/2022"
"allegato 2.1 alla Delibera ANAC n. 294/2021. Griglia di rilevazione al 31 maggio 2021";"64.5 KB";"28/06/2021";"29/06/2021"
"allegato 1.1. alla Delibera ANAC n. 294/2021. Documento di attestazione OIV. Rilevazione dal 31 maggio 2021";"103.32 KB";"28/06/2021";"28/06/2021"
"Allegato 3 alla Delibera ANAC N. 294/2021. Scheda di sintesi del Nucleo di Valutazione del Comune di Putifigari al 31 maggio 2021";"133.28 KB";"28/06/2021";"28/06/2021"
"Griglia adempimenti trasparenza al 31.03.2019";"90.5 KB";"07/05/2019";"07/05/2019"
