"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Urbanistico Generale in vigore";"9.72 MB";"23/01/2015";"07/08/2023"
"Norme di Attuazione del PUC centro urbano";"63 KB";"23/01/2015";"07/08/2023"
"Piano Urbanistico Comunale Agro";"4.34 MB";"23/01/2015";"07/08/2023"
"PUC Agro relazione";"325.54 KB";"23/01/2015";"07/08/2023"
"PUC Agro Rel Geologica";"0.88 MB";"23/01/2015";"07/08/2023"
"PUC Agro Rel Agronomica";"372.69 KB";"23/01/2015";"07/08/2023"
"PUC Agro N.di A. pdf";"392.44 KB";"23/01/2015";"07/08/2023"
"Regolamento Edlizio Comunale REC";"1.35 MB";"23/01/2015";"07/08/2023"
"Regolamento Edlizio - Allegato: Definizioni";"1.4 MB";"23/01/2015";"07/08/2023"
"Norme di Attuazione PUC Agro";"90.5 KB";"23/01/2015";"07/08/2023"
"DELIBERAZIONE C.C. N. 15 DEL 20/04/2023 -AGGTABELLE PARAMETRICHE ED ONERI DI URBANIZZAZIONE PRIMARIA E SECONDARIA AI SENSI DELL'ART. 16 DEL dPR 380/2001";"133.88 KB";"27/06/2023";"27/06/2023"
"DELIBERAZIONE C.C. N. 15 DEL 20/04/2023 -AGGIORNAMENTO TABELLE PARAMETRICHE ED ONERI DI URBANIZZAZIONE PRIMARIA E SECONDARIA AI SENSI DELL'ART. 16 DEL dPR 380/2001";"161.04 KB";"27/06/2023";"27/06/2023"
"DELIBERAZIONE G.C. N. 57 DEL 29/09/2022 ADEGUAMENTO COSTO DI COSTRUZIONE AI SENSI DELL'ART. 16 DPR 380/2001";"116.95 KB";"27/06/2023";"27/06/2023"
"Delimitazione Centro Matrice";"1.19 MB";"26/05/2022";"26/05/2022"
