"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RESIDUO DEBITO COMMERCIALE AL  31.12.2023 E IMPRESE CREDITRICI";"76 B";"04/03/2024";"04/03/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNUALE 2023";"36.23 KB";"04/03/2024";"04/03/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2023";"35.02 KB";"04/03/2024";"04/03/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2023";"34.8 KB";"04/03/2024";"04/03/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI 2^ TRIMESTRE 2023";"34.72 KB";"04/03/2024";"04/03/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2023";"34.52 KB";"04/03/2024";"04/03/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2022";"61.64 KB";"13/04/2023";"09/06/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2022";"62.43 KB";"13/04/2023";"09/06/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 2^ TRIMESTRE 2022";"61.98 KB";"13/04/2023";"09/06/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNUALE 2022";"64.1 KB";"13/04/2023";"13/04/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2022";"61.99 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2021";"63.35 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2021";"62.14 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2021";"62.44 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 2^ TRIMESTRE 2021";"61.66 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2021";"61.87 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO  2020";"63.94 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 4^ TRIMESTRE 2020";"62.18 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 3^ TRIMESTRE 2020";"62.07 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 2^ TRIMESTRE 2020";"61.72 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 1^ TRIMESTRE 2020";"61.82 KB";"31/05/2022";"31/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI  ANNO 2019";"53.68 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  4^ TRIMESTRE 2019";"51.99 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  3^ TRIMESTRE 2019";"52.17 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  2^ TRIMESTRE 2019";"51.83 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  1^ TRIMESTRE 2019";"51.64 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2018";"2.42 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  4^ TRIMESTRE 2018";"2.3 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  3^ TRIMESTRE 2018";"2.3 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  2^ TRIMESTRE 2018";"2.3 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  1^ TRIMESTRE 2018";"2.3 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  ANNO 2017";"2.42 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  4^TRIMESTRE 2017";"2.3 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  3^ TRIMESTRE 2017";"2.3 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  12^TRIMESTRE 2017";"2.3 KB";"23/07/2020";"23/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI  1 TRIMESTRE 2017";"2.3 KB";"23/07/2020";"23/07/2020"
